Time (PST),Battery Current,
2019-11-13 00:00:00,         NaN
2019-11-13 00:30:00,         NaN
2019-11-13 01:00:00,         NaN
2019-11-13 01:30:00,         NaN
2019-11-13 02:00:00,         NaN
2019-11-13 02:30:00,         NaN
2019-11-13 03:00:00,         NaN
2019-11-13 03:30:00,         NaN
2019-11-13 04:00:00,         NaN
2019-11-13 04:30:00,         NaN
2019-11-13 05:00:00,         NaN
2019-11-13 05:30:00,         NaN
2019-11-13 06:00:00,         NaN
2019-11-13 06:30:00,         NaN
2019-11-13 07:00:00,         NaN
2019-11-13 07:30:00,         NaN
2019-11-13 08:00:00,         NaN
2019-11-13 08:30:00,         NaN
2019-11-13 09:00:00,         NaN
2019-11-13 09:30:00,         NaN
2019-11-13 10:00:00,         NaN
2019-11-13 10:30:00,         NaN
2019-11-13 11:00:00,         NaN
2019-11-13 11:30:00,         NaN
2019-11-13 12:00:00,         NaN
2019-11-13 12:30:00,         NaN
2019-11-13 13:00:00,  -41.880001
2019-11-13 13:30:00,  -15.190000
2019-11-13 14:00:00,    0.000000
2019-11-13 14:30:00,    7.101000
2019-11-13 15:00:00,    5.399000
2019-11-13 15:30:00,    4.665000
2019-11-13 16:00:00,    3.159000
2019-11-13 16:30:00,    1.044000
2019-11-13 17:00:00,    0.004000
2019-11-13 17:30:00,   -0.008000
2019-11-13 18:00:00,    0.000000
2019-11-13 18:30:00,   -0.008000
2019-11-13 19:00:00,   -0.008000
2019-11-13 19:30:00,   -0.015000
2019-11-13 20:00:00,   -0.008000
2019-11-13 20:30:00,   -0.011000
2019-11-13 21:00:00,   -0.019000
2019-11-13 21:30:00,   -0.019000
2019-11-13 22:00:00,   -0.038000
2019-11-13 22:30:00,   -0.030000
2019-11-13 23:00:00,   -0.026000
2019-11-13 23:30:00,   -0.019000
2019-11-14 00:00:00,   -0.023000
2019-11-14 00:30:00,   -0.045000
2019-11-14 01:00:00,   -0.019000
2019-11-14 01:30:00,   -0.026000
2019-11-14 02:00:00,   -0.045000
2019-11-14 02:30:00,   -0.026000
2019-11-14 03:00:00,   -0.041000
2019-11-14 03:30:00,   -0.041000
2019-11-14 04:00:00,   -0.015000
2019-11-14 04:30:00,   -0.030000
2019-11-14 05:00:00,   -0.026000
2019-11-14 05:30:00,   -0.038000
2019-11-14 06:00:00,   -0.034000
2019-11-14 06:30:00,   -0.026000
2019-11-14 07:00:00,   -0.034000
2019-11-14 07:30:00,   -0.045000
2019-11-14 08:00:00,    0.229000
2019-11-14 08:30:00,    3.104000
2019-11-14 09:00:00,    5.839000
2019-11-14 09:30:00,    3.340000
2019-11-14 10:00:00,    2.720000
2019-11-14 10:30:00,    2.705000
2019-11-14 11:00:00,    2.705000
2019-11-14 11:30:00,    2.704000
2019-11-14 12:00:00,    2.704000
2019-11-14 12:30:00,    2.704000
2019-11-14 13:00:00,    2.704000
2019-11-14 13:30:00,    2.704000
2019-11-14 14:00:00,    2.704000
2019-11-14 14:30:00,    2.708000
2019-11-14 15:00:00,    2.708000
2019-11-14 15:30:00,    2.708000
2019-11-14 16:00:00,    1.423000
2019-11-14 16:30:00,    0.049000
2019-11-14 17:00:00,   -0.004000
2019-11-14 17:30:00,    0.000000
2019-11-14 18:00:00,    0.000000
2019-11-14 18:30:00,    0.000000
2019-11-14 19:00:00,    0.000000
2019-11-14 19:30:00,    0.000000
2019-11-14 20:00:00,    0.000000
2019-11-14 20:30:00,   -0.004000
2019-11-14 21:00:00,    0.000000
2019-11-14 21:30:00,    0.000000
2019-11-14 22:00:00,    0.000000
2019-11-14 22:30:00,    0.000000
2019-11-14 23:00:00,   -0.004000
2019-11-14 23:30:00,   -0.004000
2019-11-15 00:00:00,   -0.004000
2019-11-15 00:30:00,    0.000000
2019-11-15 01:00:00,    0.000000
2019-11-15 01:30:00,    0.000000
2019-11-15 02:00:00,    0.000000
2019-11-15 02:30:00,    0.000000
2019-11-15 03:00:00,    0.000000
2019-11-15 03:30:00,    0.000000
2019-11-15 04:00:00,    0.000000
2019-11-15 04:30:00,   -0.004000
2019-11-15 05:00:00,   -0.008000
2019-11-15 05:30:00,    0.000000
2019-11-15 06:00:00,    0.000000
2019-11-15 06:30:00,    0.000000
2019-11-15 07:00:00,    0.000000
2019-11-15 07:30:00,    0.000000
2019-11-15 08:00:00,    0.000000
2019-11-15 08:30:00,    0.000000
2019-11-15 09:00:00,    0.011000
2019-11-15 09:30:00,    0.849000
2019-11-15 10:00:00,    4.345000
2019-11-15 10:30:00,    3.230000
2019-11-15 11:00:00,    4.379000
2019-11-15 11:30:00,    2.824000
2019-11-15 12:00:00,    2.730000
2019-11-15 12:30:00,    2.642000
2019-11-15 13:00:00,    2.622000
2019-11-15 13:30:00,    2.606000
2019-11-15 14:00:00,    2.649000
2019-11-15 14:30:00,    2.681000
2019-11-15 15:00:00,    2.722000
2019-11-15 15:30:00,    2.770000
2019-11-15 16:00:00,    2.581000
2019-11-15 16:30:00,    1.056000
2019-11-15 17:00:00,   -0.305000
2019-11-15 17:30:00,   -0.340000
2019-11-15 18:00:00,   -0.340000
2019-11-15 18:30:00,   -0.340000
2019-11-15 19:00:00,   -0.340000
2019-11-15 19:30:00,   -0.340000
2019-11-15 20:00:00,   -0.340000
2019-11-15 20:30:00,   -0.340000
2019-11-15 21:00:00,   -0.340000
2019-11-15 21:30:00,   -0.340000
2019-11-15 22:00:00,   -0.340000
2019-11-15 22:30:00,   -0.340000
2019-11-15 23:00:00,   -0.340000
2019-11-15 23:30:00,   -0.340000
2019-11-16 00:00:00,   -0.340000
2019-11-16 00:30:00,   -0.339000
2019-11-16 01:00:00,   -0.340000
2019-11-16 01:30:00,   -0.340000
2019-11-16 02:00:00,   -0.340000
2019-11-16 02:30:00,   -0.340000
2019-11-16 03:00:00,   -0.340000
2019-11-16 03:30:00,   -0.340000
2019-11-16 04:00:00,   -0.340000
2019-11-16 04:30:00,   -0.340000
2019-11-16 05:00:00,   -0.340000
2019-11-16 05:30:00,   -0.340000
2019-11-16 06:00:00,   -0.340000
2019-11-16 06:30:00,   -0.340000
2019-11-16 07:00:00,   -0.340000
2019-11-16 07:30:00,   -0.339000
2019-11-16 08:00:00,   -0.297000
2019-11-16 08:30:00,    0.797000
2019-11-16 09:00:00,    0.531000
2019-11-16 09:30:00,    1.301000
2019-11-16 10:00:00,    1.726000
2019-11-16 10:30:00,    1.117000
2019-11-16 11:00:00,    1.134000
2019-11-16 11:30:00,    1.334000
2019-11-16 12:00:00,    1.795000
2019-11-16 12:30:00,    1.260000
2019-11-16 13:00:00,    2.036000
2019-11-16 13:30:00,    1.874000
2019-11-16 14:00:00,    1.107000
2019-11-16 14:30:00,    0.792000
2019-11-16 15:00:00,    0.774000
2019-11-16 15:30:00,    0.176000
2019-11-16 16:00:00,   -0.178000
2019-11-16 16:30:00,   -0.324000
2019-11-16 17:00:00,   -0.337000
2019-11-16 17:30:00,   -0.340000
2019-11-16 18:00:00,   -0.340000
2019-11-16 18:30:00,   -0.340000
2019-11-16 19:00:00,   -0.340000
2019-11-16 19:30:00,   -0.340000
2019-11-16 20:00:00,   -0.340000
2019-11-16 20:30:00,   -0.340000
2019-11-16 21:00:00,   -0.340000
2019-11-16 21:30:00,   -0.340000
2019-11-16 22:00:00,   -0.340000
2019-11-16 22:30:00,   -0.340000
2019-11-16 23:00:00,   -0.340000
2019-11-16 23:30:00,   -0.340000
2019-11-17 00:00:00,   -0.340000
2019-11-17 00:30:00,   -0.340000
2019-11-17 01:00:00,   -0.340000
2019-11-17 01:30:00,   -0.340000
2019-11-17 02:00:00,   -0.340000
2019-11-17 02:30:00,   -0.340000
2019-11-17 03:00:00,   -0.340000
2019-11-17 03:30:00,   -0.340000
2019-11-17 04:00:00,   -0.340000
2019-11-17 04:30:00,   -0.340000
2019-11-17 05:00:00,   -0.340000
2019-11-17 05:30:00,   -0.340000
2019-11-17 06:00:00,   -0.340000
2019-11-17 06:30:00,   -0.340000
2019-11-17 07:00:00,   -0.340000
2019-11-17 07:30:00,   -0.339000
2019-11-17 08:00:00,   -0.308000
2019-11-17 08:30:00,    0.061000
2019-11-17 09:00:00,    0.226000
2019-11-17 09:30:00,    1.570000
2019-11-17 10:00:00,    0.872000
2019-11-17 10:30:00,    2.087000
2019-11-17 11:00:00,    2.334000
2019-11-17 11:30:00,    4.419000
2019-11-17 12:00:00,    2.588000
2019-11-17 12:30:00,    2.412000
2019-11-17 13:00:00,    2.298000
2019-11-17 13:30:00,    2.245000
2019-11-17 14:00:00,    2.240000
2019-11-17 14:30:00,    2.242000
2019-11-17 15:00:00,    2.244000
2019-11-17 15:30:00,    2.251000
2019-11-17 16:00:00,    1.694000
2019-11-17 16:30:00,    0.331000
2019-11-17 17:00:00,   -0.314000
2019-11-17 17:30:00,   -0.340000
2019-11-17 18:00:00,   -0.340000
2019-11-17 18:30:00,   -0.340000
2019-11-17 19:00:00,   -0.340000
2019-11-17 19:30:00,   -0.340000
2019-11-17 20:00:00,   -0.340000
2019-11-17 20:30:00,   -0.340000
2019-11-17 21:00:00,   -0.340000
2019-11-17 21:30:00,   -0.340000
2019-11-17 22:00:00,   -0.340000
2019-11-17 22:30:00,   -0.340000
2019-11-17 23:00:00,   -0.340000
2019-11-17 23:30:00,   -0.340000
2019-11-18 00:00:00,   -0.340000
2019-11-18 00:30:00,   -0.339000
2019-11-18 01:00:00,   -0.340000
2019-11-18 01:30:00,   -0.340000
2019-11-18 02:00:00,   -0.340000
2019-11-18 02:30:00,   -0.340000
2019-11-18 03:00:00,   -0.340000
2019-11-18 03:30:00,   -0.340000
2019-11-18 04:00:00,   -0.340000
2019-11-18 04:30:00,   -0.340000
2019-11-18 05:00:00,   -0.340000
2019-11-18 05:30:00,   -0.340000
2019-11-18 06:00:00,   -0.340000
2019-11-18 06:30:00,   -0.340000
2019-11-18 07:00:00,   -0.340000
2019-11-18 07:30:00,   -0.338000
2019-11-18 08:00:00,   -0.302000
2019-11-18 08:30:00,    0.035000
2019-11-18 09:00:00,    0.770000
2019-11-18 09:30:00,    1.181000
2019-11-18 10:00:00,    1.786000
2019-11-18 10:30:00,    2.490000
2019-11-18 11:00:00,    2.437000
2019-11-18 11:30:00,    2.627000
2019-11-18 12:00:00,    3.279000
2019-11-18 12:30:00,    2.471000
2019-11-18 13:00:00,    3.204000
2019-11-18 13:30:00,    4.087000
2019-11-18 14:00:00,    1.502000
2019-11-18 14:30:00,    0.716000
2019-11-18 15:00:00,    0.811000
2019-11-18 15:30:00,    0.236000
2019-11-18 16:00:00,    0.072000
2019-11-18 16:30:00,   -0.321000
2019-11-18 17:00:00,   -0.340000
2019-11-18 17:30:00,   -0.340000
2019-11-18 18:00:00,   -0.340000
2019-11-18 18:30:00,   -0.340000
2019-11-18 19:00:00,   -0.340000
2019-11-18 19:30:00,   -0.340000
2019-11-18 20:00:00,   -0.340000
2019-11-18 20:30:00,   -0.340000
2019-11-18 21:00:00,   -0.340000
2019-11-18 21:30:00,   -0.340000
2019-11-18 22:00:00,   -0.340000
2019-11-18 22:30:00,   -0.340000
2019-11-18 23:00:00,   -0.340000
2019-11-18 23:30:00,   -0.340000
2019-11-19 00:00:00,   -0.340000
2019-11-19 00:30:00,   -0.340000
2019-11-19 01:00:00,   -0.340000
2019-11-19 01:30:00,   -0.340000
2019-11-19 02:00:00,   -0.340000
2019-11-19 02:30:00,   -0.340000
2019-11-19 03:00:00,   -0.340000
2019-11-19 03:30:00,   -0.340000
2019-11-19 04:00:00,   -0.340000
2019-11-19 04:30:00,   -0.340000
2019-11-19 05:00:00,   -0.340000
2019-11-19 05:30:00,   -0.340000
2019-11-19 06:00:00,   -0.340000
2019-11-19 06:30:00,   -0.340000
2019-11-19 07:00:00,   -0.340000
2019-11-19 07:30:00,   -0.336000
2019-11-19 08:00:00,   -0.306000
2019-11-19 08:30:00,   -0.049000
2019-11-19 09:00:00,    0.774000
2019-11-19 09:30:00,    1.762000
2019-11-19 10:00:00,    2.298000
2019-11-19 10:30:00,    2.812000
2019-11-19 11:00:00,    4.093000
2019-11-19 11:30:00,    1.979000
2019-11-19 12:00:00,    1.910000
2019-11-19 12:30:00,         NaN
2019-11-19 13:00:00,         NaN
2019-11-19 13:30:00,         NaN
2019-11-19 14:00:00,         NaN
2019-11-19 14:30:00,         NaN
2019-11-19 15:00:00,    1.724000
2019-11-19 15:30:00,    1.753000
2019-11-19 16:00:00,    0.637000
2019-11-19 16:30:00,   -0.976000
2019-11-19 17:00:00,   -1.850000
2019-11-19 17:30:00,   -1.901000
2019-11-19 18:00:00,   -1.894000
2019-11-19 18:30:00,   -1.894000
2019-11-19 19:00:00,   -1.921000
2019-11-19 19:30:00,   -1.936000
2019-11-19 20:00:00,   -1.941000
2019-11-19 20:30:00,   -1.961000
2019-11-19 21:00:00,   -1.982000
2019-11-19 21:30:00,   -2.008000
2019-11-19 22:00:00,   -1.971000
2019-11-19 22:30:00,   -1.963000
2019-11-19 23:00:00,   -2.059000
2019-11-19 23:30:00,   -2.206000
2019-11-20 00:00:00,   -2.227000
2019-11-20 00:30:00,   -2.176000
2019-11-20 01:00:00,   -2.198000
2019-11-20 01:30:00,   -2.190000
2019-11-20 02:00:00,   -2.102000
2019-11-20 02:30:00,   -2.050000
2019-11-20 03:00:00,   -2.003000
2019-11-20 03:30:00,   -2.043000
2019-11-20 04:00:00,   -2.088000
2019-11-20 04:30:00,   -2.145000
2019-11-20 05:00:00,   -2.149000
2019-11-20 05:30:00,   -2.033000
2019-11-20 06:00:00,   -2.032000
2019-11-20 06:30:00,   -1.998000
2019-11-20 07:00:00,   -1.996000
2019-11-20 07:30:00,   -2.002000
2019-11-20 08:00:00,   -1.125000
2019-11-20 08:30:00,    4.826000
2019-11-20 09:00:00,    7.548000
2019-11-20 09:30:00,    5.945000
2019-11-20 10:00:00,    5.378000
2019-11-20 10:30:00,    4.904000
2019-11-20 11:00:00,    4.560000
2019-11-20 11:30:00,    4.222000
2019-11-20 12:00:00,    3.930000
2019-11-20 12:30:00,    3.766000
2019-11-20 13:00:00,    3.659000
2019-11-20 13:30:00,    3.440000
2019-11-20 14:00:00,    3.266000
2019-11-20 14:30:00,    3.076000
2019-11-20 15:00:00,    2.874000
2019-11-20 15:30:00,    2.584000
2019-11-20 16:00:00,    0.051000
2019-11-20 16:30:00,   -1.241000
2019-11-20 17:00:00,   -1.875000
2019-11-20 17:30:00,   -1.886000
2019-11-20 18:00:00,   -1.918000
2019-11-20 18:30:00,   -1.940000
2019-11-20 19:00:00,   -1.958000
2019-11-20 19:30:00,   -1.967000
2019-11-20 20:00:00,   -1.954000
2019-11-20 20:30:00,   -1.986000
2019-11-20 21:00:00,   -1.984000
2019-11-20 21:30:00,   -2.018000
2019-11-20 22:00:00,   -1.983000
2019-11-20 22:30:00,   -1.954000
2019-11-20 23:00:00,   -2.016000
2019-11-20 23:30:00,   -1.975000
2019-11-21 00:00:00,   -2.003000
2019-11-21 00:30:00,   -1.992000
2019-11-21 01:00:00,   -2.025000
2019-11-21 01:30:00,   -2.009000
2019-11-21 02:00:00,   -2.048000
2019-11-21 02:30:00,   -2.017000
2019-11-21 03:00:00,   -2.016000
2019-11-21 03:30:00,   -2.029000
2019-11-21 04:00:00,   -2.021000
2019-11-21 04:30:00,   -2.032000
2019-11-21 05:00:00,   -2.043000
2019-11-21 05:30:00,   -1.989000
2019-11-21 06:00:00,   -2.078000
2019-11-21 06:30:00,   -2.032000
2019-11-21 07:00:00,   -2.046000
2019-11-21 07:30:00,   -2.002000
2019-11-21 08:00:00,   -1.230000
2019-11-21 08:30:00,    3.730000
2019-11-21 09:00:00,    7.936000
2019-11-21 09:30:00,    6.072000
2019-11-21 10:00:00,    5.570000
2019-11-21 10:30:00,    5.150000
2019-11-21 11:00:00,    4.892000
2019-11-21 11:30:00,    4.693000
2019-11-21 12:00:00,    4.485000
2019-11-21 12:30:00,    4.239000
2019-11-21 13:00:00,    3.931000
2019-11-21 13:30:00,    3.719000
2019-11-21 14:00:00,    3.501000
2019-11-21 14:30:00,    3.224000
2019-11-21 15:00:00,    3.003000
2019-11-21 15:30:00,    2.588000
2019-11-21 16:00:00,    0.037000
2019-11-21 16:30:00,   -1.315000
2019-11-21 17:00:00,   -1.877000
2019-11-21 17:30:00,   -1.920000
2019-11-21 18:00:00,   -1.936000
2019-11-21 18:30:00,   -1.947000
2019-11-21 19:00:00,   -1.958000
2019-11-21 19:30:00,   -1.965000
2019-11-21 20:00:00,   -1.971000
2019-11-21 20:30:00,   -2.015000
2019-11-21 21:00:00,   -1.959000
2019-11-21 21:30:00,   -1.984000
2019-11-21 22:00:00,   -2.003000
2019-11-21 22:30:00,   -2.016000
2019-11-21 23:00:00,   -2.008000
2019-11-21 23:30:00,   -1.994000
2019-11-22 00:00:00,   -2.011000
2019-11-22 00:30:00,   -2.147000
2019-11-22 01:00:00,   -2.280000
2019-11-22 01:30:00,   -2.236000
2019-11-22 02:00:00,   -2.115000
2019-11-22 02:30:00,   -2.027000
2019-11-22 03:00:00,   -2.128000
2019-11-22 03:30:00,   -2.288000
2019-11-22 04:00:00,   -2.255000
2019-11-22 04:30:00,   -2.203000
2019-11-22 05:00:00,   -2.166000
2019-11-22 05:30:00,   -2.379000
2019-11-22 06:00:00,   -2.410000
2019-11-22 06:30:00,   -2.345000
2019-11-22 07:00:00,   -2.353000
2019-11-22 07:30:00,   -2.252000
2019-11-22 08:00:00,   -1.391000
2019-11-22 08:30:00,    2.191000
2019-11-22 09:00:00,    8.860000
2019-11-22 09:30:00,    6.338000
2019-11-22 10:00:00,    5.728000
2019-11-22 10:30:00,    5.326000
2019-11-22 11:00:00,    5.011000
2019-11-22 11:30:00,    4.678000
2019-11-22 12:00:00,    4.435000
2019-11-22 12:30:00,    4.231000
2019-11-22 13:00:00,    4.039000
2019-11-22 13:30:00,    3.853000
2019-11-22 14:00:00,    3.691000
2019-11-22 14:30:00,    3.540000
2019-11-22 15:00:00,    2.793000
2019-11-22 15:30:00,    0.779000
2019-11-22 16:00:00,   -0.476000
2019-11-22 16:30:00,   -1.530000
2019-11-22 17:00:00,   -1.894000
2019-11-22 17:30:00,   -1.927000
2019-11-22 18:00:00,   -1.919000
2019-11-22 18:30:00,   -1.929000
2019-11-22 19:00:00,   -1.931000
2019-11-22 19:30:00,   -1.935000
2019-11-22 20:00:00,   -1.941000
2019-11-22 20:30:00,   -2.048000
2019-11-22 21:00:00,   -1.966000
2019-11-22 21:30:00,   -1.972000
2019-11-22 22:00:00,   -1.990000
2019-11-22 22:30:00,   -2.000000
2019-11-22 23:00:00,   -1.980000
2019-11-22 23:30:00,   -1.983000
2019-11-23 00:00:00,   -1.994000
2019-11-23 00:30:00,   -1.954000
2019-11-23 01:00:00,   -1.970000
2019-11-23 01:30:00,   -1.968000
2019-11-23 02:00:00,   -2.014000
2019-11-23 02:30:00,   -1.994000
2019-11-23 03:00:00,   -1.995000
2019-11-23 03:30:00,   -1.998000
2019-11-23 04:00:00,   -2.007000
2019-11-23 04:30:00,   -2.026000
2019-11-23 05:00:00,   -2.015000
2019-11-23 05:30:00,   -2.025000
2019-11-23 06:00:00,   -2.029000
2019-11-23 06:30:00,   -2.016000
2019-11-23 07:00:00,   -2.014000
2019-11-23 07:30:00,   -1.952000
2019-11-23 08:00:00,   -1.960000
2019-11-23 08:30:00,   -1.840000
2019-11-23 09:00:00,   -1.657000
2019-11-23 09:30:00,   -1.541000
2019-11-23 10:00:00,   -1.199000
2019-11-23 10:30:00,   -0.125000
2019-11-23 11:00:00,    2.491000
2019-11-23 11:30:00,    1.573000
2019-11-23 12:00:00,   -0.067000
2019-11-23 12:30:00,   -0.594000
2019-11-23 13:00:00,   -0.596000
2019-11-23 13:30:00,   -0.542000
2019-11-23 14:00:00,   -1.330000
2019-11-23 14:30:00,   -1.404000
2019-11-23 15:00:00,   -1.282000
2019-11-23 15:30:00,   -1.884000
2019-11-23 16:00:00,   -1.927000
2019-11-23 16:30:00,   -1.929000
2019-11-23 17:00:00,   -1.932000
2019-11-23 17:30:00,   -1.897000
2019-11-23 18:00:00,   -1.935000
2019-11-23 18:30:00,   -1.945000
2019-11-23 19:00:00,   -1.944000
2019-11-23 19:30:00,   -1.942000
2019-11-23 20:00:00,   -1.951000
2019-11-23 20:30:00,   -2.080000
2019-11-23 21:00:00,   -2.079000
2019-11-23 21:30:00,   -2.074000
2019-11-23 22:00:00,   -2.103000
2019-11-23 22:30:00,   -2.109000
2019-11-23 23:00:00,   -2.081000
2019-11-23 23:30:00,   -2.097000
2019-11-24 00:00:00,   -2.073000
2019-11-24 00:30:00,   -2.055000
2019-11-24 01:00:00,   -2.100000
2019-11-24 01:30:00,   -2.084000
2019-11-24 02:00:00,   -2.077000
2019-11-24 02:30:00,   -2.063000
2019-11-24 03:00:00,   -2.105000
2019-11-24 03:30:00,   -2.054000
2019-11-24 04:00:00,   -2.076000
2019-11-24 04:30:00,   -2.107000
2019-11-24 05:00:00,   -2.074000
2019-11-24 05:30:00,   -2.075000
2019-11-24 06:00:00,   -2.031000
2019-11-24 06:30:00,   -2.005000
2019-11-24 07:00:00,   -2.018000
2019-11-24 07:30:00,   -1.932000
2019-11-24 08:00:00,   -1.165000
2019-11-24 08:30:00,    2.942000
2019-11-24 09:00:00,   15.330000
2019-11-24 09:30:00,   14.480000
2019-11-24 10:00:00,   11.790000
2019-11-24 10:30:00,   11.370000
2019-11-24 11:00:00,   10.270000
2019-11-24 11:30:00,    9.320000
2019-11-24 12:00:00,    8.420000
2019-11-24 12:30:00,    7.591000
2019-11-24 13:00:00,    6.842000
2019-11-24 13:30:00,    4.885000
2019-11-24 14:00:00,    6.365000
2019-11-24 14:30:00,    6.072000
2019-11-24 15:00:00,    5.619000
2019-11-24 15:30:00,    4.197000
2019-11-24 16:00:00,    0.799000
2019-11-24 16:30:00,   -1.283000
2019-11-24 17:00:00,   -1.861000
2019-11-24 17:30:00,   -1.876000
2019-11-24 18:00:00,   -1.899000
2019-11-24 18:30:00,   -1.897000
2019-11-24 19:00:00,   -1.911000
2019-11-24 19:30:00,   -1.917000
2019-11-24 20:00:00,   -1.938000
2019-11-24 20:30:00,   -1.993000
2019-11-24 21:00:00,   -1.942000
2019-11-24 21:30:00,   -1.981000
2019-11-24 22:00:00,   -1.971000
2019-11-24 22:30:00,   -1.955000
2019-11-24 23:00:00,   -1.977000
2019-11-24 23:30:00,   -2.004000
2019-11-25 00:00:00,   -2.010000
2019-11-25 00:30:00,   -2.030000
2019-11-25 01:00:00,   -2.073000
2019-11-25 01:30:00,   -2.065000
2019-11-25 02:00:00,   -2.047000
2019-11-25 02:30:00,   -2.027000
2019-11-25 03:00:00,   -1.960000
2019-11-25 03:30:00,   -1.967000
2019-11-25 04:00:00,   -1.984000
2019-11-25 04:30:00,   -2.005000
2019-11-25 05:00:00,   -2.023000
2019-11-25 05:30:00,   -1.981000
2019-11-25 06:00:00,   -1.990000
2019-11-25 06:30:00,   -1.996000
2019-11-25 07:00:00,   -1.995000
2019-11-25 07:30:00,   -1.961000
2019-11-25 08:00:00,   -1.434000
2019-11-25 08:30:00,    2.198000
2019-11-25 09:00:00,   11.140000
2019-11-25 09:30:00,    6.323000
2019-11-25 10:00:00,    7.622000
2019-11-25 10:30:00,    6.590000
2019-11-25 11:00:00,    6.367000
2019-11-25 11:30:00,    5.806000
2019-11-25 12:00:00,    5.408000
2019-11-25 12:30:00,    4.985000
2019-11-25 13:00:00,    4.683000
2019-11-25 13:30:00,    4.389000
2019-11-25 14:00:00,    4.075000
2019-11-25 14:30:00,    3.828000
2019-11-25 15:00:00,    3.674000
2019-11-25 15:30:00,    3.009000
2019-11-25 16:00:00,    0.413000
2019-11-25 16:30:00,   -1.477000
2019-11-25 17:00:00,   -1.898000
2019-11-25 17:30:00,   -1.911000
2019-11-25 18:00:00,   -1.923000
2019-11-25 18:30:00,   -1.949000
2019-11-25 19:00:00,   -1.968000
2019-11-25 19:30:00,   -1.964000
2019-11-25 20:00:00,   -1.971000
2019-11-25 20:30:00,   -2.024000
2019-11-25 21:00:00,   -2.020000
2019-11-25 21:30:00,   -2.020000
2019-11-25 22:00:00,   -2.001000
2019-11-25 22:30:00,   -1.982000
2019-11-25 23:00:00,   -1.952000
2019-11-25 23:30:00,   -1.961000
2019-11-26 00:00:00,   -1.972000
2019-11-26 00:30:00,   -1.941000
2019-11-26 01:00:00,   -1.998000
2019-11-26 01:30:00,   -1.992000
2019-11-26 02:00:00,   -1.995000
2019-11-26 02:30:00,   -2.006000
2019-11-26 03:00:00,   -1.954000
2019-11-26 03:30:00,   -1.966000
2019-11-26 04:00:00,   -2.015000
2019-11-26 04:30:00,   -1.988000
2019-11-26 05:00:00,   -2.067000
2019-11-26 05:30:00,   -2.020000
2019-11-26 06:00:00,   -2.035000
2019-11-26 06:30:00,   -2.056000
2019-11-26 07:00:00,   -2.065000
2019-11-26 07:30:00,   -1.980000
2019-11-26 08:00:00,   -1.986000
2019-11-26 08:30:00,   -1.960000
2019-11-26 09:00:00,   -1.121000
2019-11-26 09:30:00,   -1.193000
2019-11-26 10:00:00,    3.764000
2019-11-26 10:30:00,   10.100000
2019-11-26 11:00:00,    7.540000
2019-11-26 11:30:00,    6.890000
2019-11-26 12:00:00,    6.359000
2019-11-26 12:30:00,    5.941000
2019-11-26 13:00:00,    5.574000
2019-11-26 13:30:00,    5.214000
2019-11-26 14:00:00,    4.866000
2019-11-26 14:30:00,    4.523000
2019-11-26 15:00:00,    4.152000
2019-11-26 15:30:00,    3.211000
2019-11-26 16:00:00,    0.517000
2019-11-26 16:30:00,   -1.203000
2019-11-26 17:00:00,   -1.916000
2019-11-26 17:30:00,   -1.936000
2019-11-26 18:00:00,   -1.934000
2019-11-26 18:30:00,   -1.948000
2019-11-26 19:00:00,   -1.951000
2019-11-26 19:30:00,   -1.963000
2019-11-26 20:00:00,   -1.971000
2019-11-26 20:30:00,   -2.120000
2019-11-26 21:00:00,   -2.052000
2019-11-26 21:30:00,   -2.078000
2019-11-26 22:00:00,   -2.069000
2019-11-26 22:30:00,   -2.105000
2019-11-26 23:00:00,   -2.086000
2019-11-26 23:30:00,   -2.048000
2019-11-27 00:00:00,   -2.030000
2019-11-27 00:30:00,   -2.097000
2019-11-27 01:00:00,   -2.122000
2019-11-27 01:30:00,   -2.111000
2019-11-27 02:00:00,   -2.123000
2019-11-27 02:30:00,   -2.112000
2019-11-27 03:00:00,   -2.083000
2019-11-27 03:30:00,   -2.108000
2019-11-27 04:00:00,   -2.086000
2019-11-27 04:30:00,   -2.115000
2019-11-27 05:00:00,   -2.140000
2019-11-27 05:30:00,   -2.109000
2019-11-27 06:00:00,   -2.100000
2019-11-27 06:30:00,   -2.101000
2019-11-27 07:00:00,   -2.087000
2019-11-27 07:30:00,   -1.965000
2019-11-27 08:00:00,   -1.867000
2019-11-27 08:30:00,   -1.002000
2019-11-27 09:00:00,    0.629000
2019-11-27 09:30:00,    9.910000
2019-11-27 10:00:00,    7.543000
2019-11-27 10:30:00,    7.916000
2019-11-27 11:00:00,    7.146000
2019-11-27 11:30:00,    6.674000
2019-11-27 12:00:00,    6.176000
2019-11-27 12:30:00,    5.735000
2019-11-27 13:00:00,    5.299000
2019-11-27 13:30:00,    4.889000
2019-11-27 14:00:00,    4.307000
2019-11-27 14:30:00,    3.412000
2019-11-27 15:00:00,    3.147000
2019-11-27 15:30:00,    2.703000
2019-11-27 16:00:00,    0.171000
2019-11-27 16:30:00,   -1.376000
2019-11-27 17:00:00,   -1.909000
2019-11-27 17:30:00,   -1.925000
2019-11-27 18:00:00,   -1.919000
2019-11-27 18:30:00,   -1.949000
2019-11-27 19:00:00,   -1.933000
2019-11-27 19:30:00,   -1.935000
2019-11-27 20:00:00,   -1.941000
2019-11-27 20:30:00,   -2.087000
2019-11-27 21:00:00,   -2.036000
2019-11-27 21:30:00,   -2.004000
2019-11-27 22:00:00,   -2.027000
2019-11-27 22:30:00,   -2.009000
2019-11-27 23:00:00,   -1.973000
2019-11-27 23:30:00,   -1.999000
2019-11-28 00:00:00,   -2.007000
2019-11-28 00:30:00,   -2.015000
2019-11-28 01:00:00,   -2.057000
2019-11-28 01:30:00,   -2.041000
2019-11-28 02:00:00,   -2.049000
2019-11-28 02:30:00,   -2.058000