Time (PST),Panel Temperature,Battery Charger Body Temperature,Battery Charger Space Temperature,AM16_32 Reference Temperature,Battery Temperature,
2019-11-13 00:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 00:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 01:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 01:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 02:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 02:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 03:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 03:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 04:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 04:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 05:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 05:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 06:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 06:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 07:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 07:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 08:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 08:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 09:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 09:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 10:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 10:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 11:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 11:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 12:00:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 12:30:00,         NaN,          NaN,          NaN,          NaN,          NaN
2019-11-13 13:00:00,   14.160000,          NaN,          NaN,          NaN,          NaN
2019-11-13 13:30:00,   13.910000,          NaN,          NaN,          NaN,          NaN
2019-11-13 14:00:00,   13.220000,          NaN,          NaN,          NaN,          NaN
2019-11-13 14:30:00,   12.270000,          NaN,          NaN,          NaN,          NaN
2019-11-13 15:00:00,   11.080000,          NaN,          NaN,          NaN,          NaN
2019-11-13 15:30:00,   10.790000,          NaN,          NaN,          NaN,          NaN
2019-11-13 16:00:00,   10.640000,          NaN,          NaN,          NaN,          NaN
2019-11-13 16:30:00,   10.310000,          NaN,          NaN,          NaN,          NaN
2019-11-13 17:00:00,    9.540000,          NaN,          NaN,          NaN,          NaN
2019-11-13 17:30:00,    8.670000,          NaN,          NaN,          NaN,          NaN
2019-11-13 18:00:00,    7.856000,          NaN,          NaN,          NaN,          NaN
2019-11-13 18:30:00,    6.831000,          NaN,          NaN,          NaN,          NaN
2019-11-13 19:00:00,    5.888000,          NaN,          NaN,          NaN,          NaN
2019-11-13 19:30:00,    4.618000,          NaN,          NaN,          NaN,          NaN
2019-11-13 20:00:00,    3.685000,          NaN,          NaN,          NaN,          NaN
2019-11-13 20:30:00,    3.225000,          NaN,          NaN,          NaN,          NaN
2019-11-13 21:00:00,    2.537000,          NaN,          NaN,          NaN,          NaN
2019-11-13 21:30:00,    1.857000,          NaN,          NaN,          NaN,          NaN
2019-11-13 22:00:00,    1.394000,          NaN,          NaN,          NaN,          NaN
2019-11-13 22:30:00,    1.006000,          NaN,          NaN,          NaN,          NaN
2019-11-13 23:00:00,    0.896000,          NaN,          NaN,          NaN,          NaN
2019-11-13 23:30:00,    0.938000,          NaN,          NaN,          NaN,          NaN
2019-11-14 00:00:00,    0.926000,          NaN,          NaN,          NaN,          NaN
2019-11-14 00:30:00,    0.742000,          NaN,          NaN,          NaN,          NaN
2019-11-14 01:00:00,    0.595000,          NaN,          NaN,          NaN,          NaN
2019-11-14 01:30:00,    0.796000,          NaN,          NaN,          NaN,          NaN
2019-11-14 02:00:00,    1.284000,          NaN,          NaN,          NaN,          NaN
2019-11-14 02:30:00,    2.011000,          NaN,          NaN,          NaN,          NaN
2019-11-14 03:00:00,    2.285000,          NaN,          NaN,          NaN,          NaN
2019-11-14 03:30:00,    2.344000,          NaN,          NaN,          NaN,          NaN
2019-11-14 04:00:00,    2.351000,          NaN,          NaN,          NaN,          NaN
2019-11-14 04:30:00,    2.219000,          NaN,          NaN,          NaN,          NaN
2019-11-14 05:00:00,    2.047000,          NaN,          NaN,          NaN,          NaN
2019-11-14 05:30:00,    1.962000,          NaN,          NaN,          NaN,          NaN
2019-11-14 06:00:00,    2.066000,          NaN,          NaN,          NaN,          NaN
2019-11-14 06:30:00,    2.031000,          NaN,          NaN,          NaN,          NaN
2019-11-14 07:00:00,    1.835000,          NaN,          NaN,          NaN,          NaN
2019-11-14 07:30:00,    1.873000,          NaN,          NaN,          NaN,          NaN
2019-11-14 08:00:00,    2.357000,          NaN,          NaN,          NaN,          NaN
2019-11-14 08:30:00,    3.113000,          NaN,          NaN,          NaN,          NaN
2019-11-14 09:00:00,    4.217000,          NaN,          NaN,          NaN,          NaN
2019-11-14 09:30:00,    6.044000,          NaN,          NaN,          NaN,          NaN
2019-11-14 10:00:00,    7.533000,          NaN,          NaN,          NaN,          NaN
2019-11-14 10:30:00,    8.310000,          NaN,          NaN,          NaN,          NaN
2019-11-14 11:00:00,    9.070000,          NaN,          NaN,          NaN,          NaN
2019-11-14 11:30:00,   10.100000,          NaN,          NaN,          NaN,          NaN
2019-11-14 12:00:00,   11.840000,          NaN,          NaN,          NaN,          NaN
2019-11-14 12:30:00,   12.930000,          NaN,          NaN,          NaN,          NaN
2019-11-14 13:00:00,   13.060000,          NaN,          NaN,          NaN,          NaN
2019-11-14 13:30:00,   13.110000,          NaN,          NaN,          NaN,          NaN
2019-11-14 14:00:00,   12.950000,          NaN,          NaN,          NaN,          NaN
2019-11-14 14:30:00,   12.910000,          NaN,          NaN,          NaN,          NaN
2019-11-14 15:00:00,   12.940000,          NaN,          NaN,          NaN,          NaN
2019-11-14 15:30:00,   12.750000,          NaN,          NaN,          NaN,          NaN
2019-11-14 16:00:00,   12.630000,          NaN,          NaN,          NaN,          NaN
2019-11-14 16:30:00,   11.630000,          NaN,          NaN,          NaN,          NaN
2019-11-14 17:00:00,   10.430000,          NaN,          NaN,          NaN,          NaN
2019-11-14 17:30:00,    9.620000,          NaN,          NaN,          NaN,          NaN
2019-11-14 18:00:00,    9.170000,          NaN,          NaN,          NaN,          NaN
2019-11-14 18:30:00,    8.960000,          NaN,          NaN,          NaN,          NaN
2019-11-14 19:00:00,    9.080000,          NaN,          NaN,          NaN,          NaN
2019-11-14 19:30:00,    9.240000,          NaN,          NaN,          NaN,          NaN
2019-11-14 20:00:00,    9.410000,          NaN,          NaN,          NaN,          NaN
2019-11-14 20:30:00,    9.270000,          NaN,          NaN,          NaN,          NaN
2019-11-14 21:00:00,    8.950000,          NaN,          NaN,          NaN,          NaN
2019-11-14 21:30:00,    8.590000,          NaN,          NaN,          NaN,          NaN
2019-11-14 22:00:00,    8.270000,          NaN,          NaN,          NaN,          NaN
2019-11-14 22:30:00,    7.802000,          NaN,          NaN,          NaN,          NaN
2019-11-14 23:00:00,    7.387000,          NaN,          NaN,          NaN,          NaN
2019-11-14 23:30:00,    7.085000,          NaN,          NaN,          NaN,          NaN
2019-11-15 00:00:00,    7.237000,          NaN,          NaN,          NaN,          NaN
2019-11-15 00:30:00,    7.542000,          NaN,          NaN,          NaN,          NaN
2019-11-15 01:00:00,    8.380000,          NaN,          NaN,          NaN,          NaN
2019-11-15 01:30:00,    8.710000,          NaN,          NaN,          NaN,          NaN
2019-11-15 02:00:00,    8.580000,          NaN,          NaN,          NaN,          NaN
2019-11-15 02:30:00,    8.480000,          NaN,          NaN,          NaN,          NaN
2019-11-15 03:00:00,    8.880000,          NaN,          NaN,          NaN,          NaN
2019-11-15 03:30:00,    9.420000,          NaN,          NaN,          NaN,          NaN
2019-11-15 04:00:00,    9.700000,          NaN,          NaN,          NaN,          NaN
2019-11-15 04:30:00,    9.900000,          NaN,          NaN,          NaN,          NaN
2019-11-15 05:00:00,    9.850000,          NaN,          NaN,          NaN,          NaN
2019-11-15 05:30:00,    9.800000,          NaN,          NaN,          NaN,          NaN
2019-11-15 06:00:00,    9.700000,          NaN,          NaN,          NaN,          NaN
2019-11-15 06:30:00,    9.810000,          NaN,          NaN,          NaN,          NaN
2019-11-15 07:00:00,    9.920000,          NaN,          NaN,          NaN,          NaN
2019-11-15 07:30:00,   10.010000,          NaN,          NaN,          NaN,          NaN
2019-11-15 08:00:00,   10.060000,          NaN,          NaN,          NaN,          NaN
2019-11-15 08:30:00,   10.110000,          NaN,          NaN,          NaN,          NaN
2019-11-15 09:00:00,   10.130000,          NaN,          NaN,          NaN,          NaN
2019-11-15 09:30:00,   10.150000,          NaN,          NaN,          NaN,          NaN
2019-11-15 10:00:00,   10.380000,          NaN,          NaN,          NaN,          NaN
2019-11-15 10:30:00,   10.640000,          NaN,          NaN,          NaN,          NaN
2019-11-15 11:00:00,   10.930000,          NaN,          NaN,          NaN,          NaN
2019-11-15 11:30:00,   11.510000,          NaN,          NaN,          NaN,          NaN
2019-11-15 12:00:00,   11.720000,          NaN,          NaN,          NaN,          NaN
2019-11-15 12:30:00,   12.700000,          NaN,          NaN,          NaN,          NaN
2019-11-15 13:00:00,   13.050000,          NaN,          NaN,          NaN,          NaN
2019-11-15 13:30:00,   13.620000,          NaN,          NaN,          NaN,          NaN
2019-11-15 14:00:00,   14.010000,          NaN,          NaN,          NaN,          NaN
2019-11-15 14:30:00,   14.280000,          NaN,          NaN,          NaN,          NaN
2019-11-15 15:00:00,   14.670000,          NaN,          NaN,          NaN,          NaN
2019-11-15 15:30:00,   14.750000,          NaN,          NaN,          NaN,          NaN
2019-11-15 16:00:00,   14.680000,          NaN,          NaN,          NaN,          NaN
2019-11-15 16:30:00,   13.940000,          NaN,          NaN,          NaN,          NaN
2019-11-15 17:00:00,   12.110000,          NaN,          NaN,          NaN,          NaN
2019-11-15 17:30:00,   10.050000,          NaN,          NaN,          NaN,          NaN
2019-11-15 18:00:00,    8.140000,          NaN,          NaN,          NaN,          NaN
2019-11-15 18:30:00,    6.513000,          NaN,          NaN,          NaN,          NaN
2019-11-15 19:00:00,    5.499000,          NaN,          NaN,          NaN,          NaN
2019-11-15 19:30:00,    5.109000,          NaN,          NaN,          NaN,          NaN
2019-11-15 20:00:00,    4.942000,          NaN,          NaN,          NaN,          NaN
2019-11-15 20:30:00,    4.341000,          NaN,          NaN,          NaN,          NaN
2019-11-15 21:00:00,    3.821000,          NaN,          NaN,          NaN,          NaN
2019-11-15 21:30:00,    3.586000,          NaN,          NaN,          NaN,          NaN
2019-11-15 22:00:00,    3.644000,          NaN,          NaN,          NaN,          NaN
2019-11-15 22:30:00,    3.304000,          NaN,          NaN,          NaN,          NaN
2019-11-15 23:00:00,    2.673000,          NaN,          NaN,          NaN,          NaN
2019-11-15 23:30:00,    2.134000,          NaN,          NaN,          NaN,          NaN
2019-11-16 00:00:00,    2.438000,          NaN,          NaN,          NaN,          NaN
2019-11-16 00:30:00,    3.775000,          NaN,          NaN,          NaN,          NaN
2019-11-16 01:00:00,    5.304000,          NaN,          NaN,          NaN,          NaN
2019-11-16 01:30:00,    5.778000,          NaN,          NaN,          NaN,          NaN
2019-11-16 02:00:00,    5.277000,          NaN,          NaN,          NaN,          NaN
2019-11-16 02:30:00,    4.545000,          NaN,          NaN,          NaN,          NaN
2019-11-16 03:00:00,    4.162000,          NaN,          NaN,          NaN,          NaN
2019-11-16 03:30:00,    4.876000,          NaN,          NaN,          NaN,          NaN
2019-11-16 04:00:00,    5.982000,          NaN,          NaN,          NaN,          NaN
2019-11-16 04:30:00,    6.718000,          NaN,          NaN,          NaN,          NaN
2019-11-16 05:00:00,    7.218000,          NaN,          NaN,          NaN,          NaN
2019-11-16 05:30:00,    7.438000,          NaN,          NaN,          NaN,          NaN
2019-11-16 06:00:00,    7.653000,          NaN,          NaN,          NaN,          NaN
2019-11-16 06:30:00,    8.000000,          NaN,          NaN,          NaN,          NaN
2019-11-16 07:00:00,    8.340000,          NaN,          NaN,          NaN,          NaN
2019-11-16 07:30:00,    8.830000,          NaN,          NaN,          NaN,          NaN
2019-11-16 08:00:00,    9.160000,          NaN,          NaN,          NaN,          NaN
2019-11-16 08:30:00,    9.360000,          NaN,          NaN,          NaN,          NaN
2019-11-16 09:00:00,    9.550000,          NaN,          NaN,          NaN,          NaN
2019-11-16 09:30:00,    9.670000,          NaN,          NaN,          NaN,          NaN
2019-11-16 10:00:00,    9.860000,          NaN,          NaN,          NaN,          NaN
2019-11-16 10:30:00,   10.100000,          NaN,          NaN,          NaN,          NaN
2019-11-16 11:00:00,   10.300000,          NaN,          NaN,          NaN,          NaN
2019-11-16 11:30:00,   10.450000,          NaN,          NaN,          NaN,          NaN
2019-11-16 12:00:00,   10.550000,          NaN,          NaN,          NaN,          NaN
2019-11-16 12:30:00,   10.650000,          NaN,          NaN,          NaN,          NaN
2019-11-16 13:00:00,   10.730000,          NaN,          NaN,          NaN,          NaN
2019-11-16 13:30:00,   10.820000,          NaN,          NaN,          NaN,          NaN
2019-11-16 14:00:00,   10.820000,          NaN,          NaN,          NaN,          NaN
2019-11-16 14:30:00,   10.780000,          NaN,          NaN,          NaN,          NaN
2019-11-16 15:00:00,   10.730000,          NaN,          NaN,          NaN,          NaN
2019-11-16 15:30:00,   10.640000,          NaN,          NaN,          NaN,          NaN
2019-11-16 16:00:00,   10.510000,          NaN,          NaN,          NaN,          NaN
2019-11-16 16:30:00,   10.340000,          NaN,          NaN,          NaN,          NaN
2019-11-16 17:00:00,   10.160000,          NaN,          NaN,          NaN,          NaN
2019-11-16 17:30:00,   10.030000,          NaN,          NaN,          NaN,          NaN
2019-11-16 18:00:00,    9.970000,          NaN,          NaN,          NaN,          NaN
2019-11-16 18:30:00,    9.940000,          NaN,          NaN,          NaN,          NaN
2019-11-16 19:00:00,    9.940000,          NaN,          NaN,          NaN,          NaN
2019-11-16 19:30:00,    9.950000,          NaN,          NaN,          NaN,          NaN
2019-11-16 20:00:00,    9.970000,          NaN,          NaN,          NaN,          NaN
2019-11-16 20:30:00,   10.040000,          NaN,          NaN,          NaN,          NaN
2019-11-16 21:00:00,   10.070000,          NaN,          NaN,          NaN,          NaN
2019-11-16 21:30:00,   10.130000,          NaN,          NaN,          NaN,          NaN
2019-11-16 22:00:00,   10.100000,          NaN,          NaN,          NaN,          NaN
2019-11-16 22:30:00,   10.060000,          NaN,          NaN,          NaN,          NaN
2019-11-16 23:00:00,   10.090000,          NaN,          NaN,          NaN,          NaN
2019-11-16 23:30:00,   10.170000,          NaN,          NaN,          NaN,          NaN
2019-11-17 00:00:00,   10.330000,          NaN,          NaN,          NaN,          NaN
2019-11-17 00:30:00,   10.470000,          NaN,          NaN,          NaN,          NaN
2019-11-17 01:00:00,   10.540000,          NaN,          NaN,          NaN,          NaN
2019-11-17 01:30:00,   10.650000,          NaN,          NaN,          NaN,          NaN
2019-11-17 02:00:00,   10.770000,          NaN,          NaN,          NaN,          NaN
2019-11-17 02:30:00,   10.870000,          NaN,          NaN,          NaN,          NaN
2019-11-17 03:00:00,   10.910000,          NaN,          NaN,          NaN,          NaN
2019-11-17 03:30:00,   10.970000,          NaN,          NaN,          NaN,          NaN
2019-11-17 04:00:00,   10.950000,          NaN,          NaN,          NaN,          NaN
2019-11-17 04:30:00,   10.950000,          NaN,          NaN,          NaN,          NaN
2019-11-17 05:00:00,   10.980000,          NaN,          NaN,          NaN,          NaN
2019-11-17 05:30:00,   11.020000,          NaN,          NaN,          NaN,          NaN
2019-11-17 06:00:00,   11.060000,          NaN,          NaN,          NaN,          NaN
2019-11-17 06:30:00,   11.070000,          NaN,          NaN,          NaN,          NaN
2019-11-17 07:00:00,   11.090000,          NaN,          NaN,          NaN,          NaN
2019-11-17 07:30:00,   11.160000,          NaN,          NaN,          NaN,          NaN
2019-11-17 08:00:00,   11.270000,          NaN,          NaN,          NaN,          NaN
2019-11-17 08:30:00,   11.350000,          NaN,          NaN,          NaN,          NaN
2019-11-17 09:00:00,   11.390000,          NaN,          NaN,          NaN,          NaN
2019-11-17 09:30:00,   11.490000,          NaN,          NaN,          NaN,          NaN
2019-11-17 10:00:00,   11.520000,          NaN,          NaN,          NaN,          NaN
2019-11-17 10:30:00,   11.580000,          NaN,          NaN,          NaN,          NaN
2019-11-17 11:00:00,   11.690000,          NaN,          NaN,          NaN,          NaN
2019-11-17 11:30:00,   11.820000,          NaN,          NaN,          NaN,          NaN
2019-11-17 12:00:00,   12.090000,          NaN,          NaN,          NaN,          NaN
2019-11-17 12:30:00,   12.400000,          NaN,          NaN,          NaN,          NaN
2019-11-17 13:00:00,   12.700000,          NaN,          NaN,          NaN,          NaN
2019-11-17 13:30:00,   13.120000,          NaN,          NaN,          NaN,          NaN
2019-11-17 14:00:00,   13.550000,          NaN,          NaN,          NaN,          NaN
2019-11-17 14:30:00,   13.710000,          NaN,          NaN,          NaN,          NaN
2019-11-17 15:00:00,   13.710000,          NaN,          NaN,          NaN,          NaN
2019-11-17 15:30:00,   13.600000,          NaN,          NaN,          NaN,          NaN
2019-11-17 16:00:00,   13.620000,          NaN,          NaN,          NaN,          NaN
2019-11-17 16:30:00,   13.170000,          NaN,          NaN,          NaN,          NaN
2019-11-17 17:00:00,   12.310000,          NaN,          NaN,          NaN,          NaN
2019-11-17 17:30:00,   11.060000,          NaN,          NaN,          NaN,          NaN
2019-11-17 18:00:00,    9.630000,          NaN,          NaN,          NaN,          NaN
2019-11-17 18:30:00,    8.780000,          NaN,          NaN,          NaN,          NaN
2019-11-17 19:00:00,    8.230000,          NaN,          NaN,          NaN,          NaN
2019-11-17 19:30:00,    7.780000,          NaN,          NaN,          NaN,          NaN
2019-11-17 20:00:00,    8.120000,          NaN,          NaN,          NaN,          NaN
2019-11-17 20:30:00,    8.600000,          NaN,          NaN,          NaN,          NaN
2019-11-17 21:00:00,    9.350000,          NaN,          NaN,          NaN,          NaN
2019-11-17 21:30:00,    9.880000,          NaN,          NaN,          NaN,          NaN
2019-11-17 22:00:00,   10.230000,          NaN,          NaN,          NaN,          NaN
2019-11-17 22:30:00,   10.410000,          NaN,          NaN,          NaN,          NaN
2019-11-17 23:00:00,   10.440000,          NaN,          NaN,          NaN,          NaN
2019-11-17 23:30:00,   10.450000,          NaN,          NaN,          NaN,          NaN
2019-11-18 00:00:00,   10.420000,          NaN,          NaN,          NaN,          NaN
2019-11-18 00:30:00,   10.440000,          NaN,          NaN,          NaN,          NaN
2019-11-18 01:00:00,   10.440000,          NaN,          NaN,          NaN,          NaN
2019-11-18 01:30:00,   10.360000,          NaN,          NaN,          NaN,          NaN
2019-11-18 02:00:00,   10.330000,          NaN,          NaN,          NaN,          NaN
2019-11-18 02:30:00,   10.370000,          NaN,          NaN,          NaN,          NaN
2019-11-18 03:00:00,   10.440000,          NaN,          NaN,          NaN,          NaN
2019-11-18 03:30:00,   10.480000,          NaN,          NaN,          NaN,          NaN
2019-11-18 04:00:00,   10.470000,          NaN,          NaN,          NaN,          NaN
2019-11-18 04:30:00,   10.490000,          NaN,          NaN,          NaN,          NaN
2019-11-18 05:00:00,   10.540000,          NaN,          NaN,          NaN,          NaN
2019-11-18 05:30:00,   10.550000,          NaN,          NaN,          NaN,          NaN
2019-11-18 06:00:00,   10.510000,          NaN,          NaN,          NaN,          NaN
2019-11-18 06:30:00,   10.430000,          NaN,          NaN,          NaN,          NaN
2019-11-18 07:00:00,   10.340000,          NaN,          NaN,          NaN,          NaN
2019-11-18 07:30:00,   10.170000,          NaN,          NaN,          NaN,          NaN
2019-11-18 08:00:00,    9.790000,          NaN,          NaN,          NaN,          NaN
2019-11-18 08:30:00,    9.410000,          NaN,          NaN,          NaN,          NaN
2019-11-18 09:00:00,    9.500000,          NaN,          NaN,          NaN,          NaN
2019-11-18 09:30:00,    9.740000,          NaN,          NaN,          NaN,          NaN
2019-11-18 10:00:00,    9.880000,          NaN,          NaN,          NaN,          NaN
2019-11-18 10:30:00,   10.050000,          NaN,          NaN,          NaN,          NaN
2019-11-18 11:00:00,   10.280000,          NaN,          NaN,          NaN,          NaN
2019-11-18 11:30:00,   10.540000,          NaN,          NaN,          NaN,          NaN
2019-11-18 12:00:00,   10.790000,          NaN,          NaN,          NaN,          NaN
2019-11-18 12:30:00,   11.030000,          NaN,          NaN,          NaN,          NaN
2019-11-18 13:00:00,   11.170000,          NaN,          NaN,          NaN,          NaN
2019-11-18 13:30:00,   11.240000,          NaN,          NaN,          NaN,          NaN